Vigo0,Vigo1,29.53,255.00,-37.00,0.00,0.00,0.00,0.00,#|LP#,from,fence,post,to,entrance
Vigo1,Vigo2,38.62,202.00,-28.00,11.48,0.00,5.58,11.48
Vigo2,Vigo3,38.39,210.00,-13.00,4.92,19.69,5.91,13.12,
Vigo3,Vigo4,46.06,205.00,24.00,4.92,22.97,5.91,4.92
Vigo4,Vigo5,19.19,193.00,0.00,5.91,0.98,5.91,4.27
Vigo5,Vigo6,40.29,207.00,-1.00,2.62,3.28,5.91,2.62
Vigo6,Vigo7,17.19,205.00,-2.00,2.30,1.31,5.91,2.30
Vigo7,Vigo8,16.40,202.00,0.00,2.62,1.97,5.25,3.28
Vigo8,Vigo9,15.62,203.00,0.00,3.28,3.28,5.91,3.28
Vigo9,Vigo10,44.82,200.00,-18.00,3.28,3.28,5.91,3.28
Vigo10,Vigo11,25.98,200.00,28.00,3.28,16.40,5.91,4.92
Vigo11,Vigo12,18.77,204.00,0.00,2.62,3.94,0.00,3.28
Vigo12,Vigo13,11.81,235.00,-20.00,3.28,1.31,1.64,2.62
Vigo13,Vigo14,6.56,0.00,-90.00,6.56,6.56,6.56,0.00
Vigo14,Vigo14a,0.03,0.00,-90.00,1.64,13.12,0.00,1.64


