# 2021.04.19 [*] created by TopoDroid v 5.1.2
# skir6
1,0,,1.006,172.17,-31.62,2.71,24166.00,23243.00,-66.17,1618829607,0,00:13:43:08:3D:D1,2,0,0,0,
2,0,,1.040,170.43,-29.06,3.70,24025.00,23264.00,-65.98,1618829607,0,00:13:43:08:3D:D1,2,0,0,0,
3,0,1,2.734,33.26,-2.32,6.97,24012.00,24264.00,-68.93,1618829607,0,00:13:43:08:3D:D1,1,0,0,0,
4,,,2.761,33.04,-2.32,84.40,23893.00,24222.00,-69.00,1618829608,0,00:13:43:08:3D:D1,2,0,1,0,
5,,,2.740,32.71,-2.34,189.32,24023.00,24267.00,-69.22,1618829608,0,00:13:43:08:3D:D1,2,0,1,0,
6,,,2.779,32.93,-2.55,265.63,24133.00,24328.00,-69.18,1618829609,0,00:13:43:08:3D:D1,2,0,1,0,
7,1,,2.434,110.98,14.96,358.94,24034.00,24272.00,-68.57,1618829609,0,00:13:43:08:3D:D1,2,0,0,0,
8,1,2,2.063,110.84,15.07,358.82,24009.00,24274.00,-68.58,1618829609,0,00:13:43:08:3D:D1,-1,0,0,0,
9,,,2.071,111.02,15.07,72.80,23853.00,24221.00,-68.91,1618829610,0,00:13:43:08:3D:D1,2,0,1,0,
10,,,2.066,111.52,15.31,180.14,23925.00,24230.00,-68.83,1618829610,0,00:13:43:08:3D:D1,2,0,1,0,
11,,,2.067,111.21,14.68,273.14,24080.00,24304.00,-68.68,1618829611,0,00:13:43:08:3D:D1,2,0,1,0,
12,2,3,6.310,137.53,-11.04,334.76,24101.00,24606.00,-68.18,1618829611,0,00:13:43:08:3D:D1,-1,0,0,0,
13,,,6.300,137.51,-11.16,334.30,24101.00,24613.00,-68.17,1618829612,0,00:13:43:08:3D:D1,2,0,1,0,
14,,,6.312,137.47,-10.95,333.92,24102.00,24612.00,-68.18,1618829612,0,00:13:43:08:3D:D1,2,0,1,0,
15,,,6.312,137.52,-11.06,334.07,24090.00,24609.00,-68.15,1618829612,0,00:13:43:08:3D:D1,2,0,1,0,
16,3,,1.383,103.05,-2.20,343.77,24075.00,24454.00,-68.37,1618829613,0,00:13:43:08:3D:D1,2,0,0,0,
17,3,,2.254,66.34,-22.15,327.19,24125.00,24469.00,-68.65,1618829613,0,00:13:43:08:3D:D1,2,0,0,0,
18,3,,1.503,8.98,-79.79,308.42,24153.00,24513.00,-68.44,1618829614,0,00:13:43:08:3D:D1,2,0,0,0,
19,3,,1.783,243.19,-27.90,258.10,24165.00,24487.00,-68.63,1618829614,0,00:13:43:08:3D:D1,2,0,0,0,
20,3,,0.650,232.65,-13.34,275.10,24136.00,24477.00,-68.58,1618829614,0,00:13:43:08:3D:D1,2,0,0,0,
21,3,,0.484,222.02,10.44,287.97,24029.00,24481.00,-68.80,1618829615,0,00:13:43:08:3D:D1,2,0,0,0,
22,3,4,6.229,139.24,0.07,355.29,24087.00,24490.00,-68.29,1618829615,0,00:13:43:08:3D:D1,-1,0,0,0,
23,,,6.222,139.13,0.20,355.31,24079.00,24499.00,-68.31,1618829616,0,00:13:43:08:3D:D1,2,0,1,0,
24,,,6.230,139.24,0.05,355.10,24086.00,24487.00,-68.29,1618829616,0,00:13:43:08:3D:D1,2,0,1,0,
